"Table_Number","Year","Measure","Age","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","2020-21 dollars","Police services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","13513"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","2020-21 dollars","Courts - criminal","Real recurrent expenditure","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","1079"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","2020-21 dollars","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","826"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","2020-21 dollars","Corrective services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","5434"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","2020-21 dollars","Total Justice sector","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","20852"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","","Police services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","64.8"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","","Courts - criminal","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","5.2"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","4.0"
"CA.1","2020-21","Recurrent expenditure","All ages","All people","","Corrective services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","26.1"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","2020-21 dollars","Police services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","12917"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","2020-21 dollars","Courts - criminal","Real recurrent expenditure","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","1073"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","2020-21 dollars","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","796"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","2020-21 dollars","Corrective services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","5169"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","2020-21 dollars","Total Justice sector","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","19955"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","","Police services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","64.7"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","","Courts - criminal","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","5.4"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","4.0"
"CA.1","2019-20","Recurrent expenditure","All ages","All people","","Corrective services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","25.9"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","2020-21 dollars","Police services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","12263"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","2020-21 dollars","Courts - criminal","Real recurrent expenditure","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","995"
"CA.1","2018-19","Recurrent expenditure","All ages","All people","2020-21 dollars","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","734"
