Table_Number,Year,Measure,Indigenous_Status,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aus Gov,Aust
CtG15A.1,2030,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,4498431
CtG15A.1,2030,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6697,14973,727662,2363648,756455,631,0,1188514,,5058408
CtG15A.1,2029,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,4439427
CtG15A.1,2029,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6666,14969,707522,2292824,756102,631,0,1164860,,4943423
CtG15A.1,2028,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,4380422
CtG15A.1,2028,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6636,14965,687383,2222000,755748,631,0,1141207,,4828439
CtG15A.1,2027,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,4321418
CtG15A.1,2027,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6605,14961,667243,2151176,755395,631,0,1117553,,4713454
CtG15A.1,2026,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,4262413
CtG15A.1,2026,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6575,14957,647104,2080352,755041,631,0,1093900,,4598470
CtG15A.1,2025,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,4203409
CtG15A.1,2025,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6544,14953,626964,2009528,754688,631,0,1070246,,4483485
CtG15A.1,2024,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Trajectory,Land area,Total area,,Derived from NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,..,..,..,..,..,..,..,..,,4144405
CtG15A.1,2024,Area of land subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Aboriginal and Torres Strait Islander people,Land mass subject to Aboriginal and Torres Strait Islander people's legal rights or interests at 30 June,Linear regression estimates,Land area,Total area,,NNTT (unpublished) Native Title Determinations Outcomes Indigenous estate,sq km,6514,14949,606825,1938704,754334,631,0,1046593,,4368501
