"Table_Number","Year","Measure","Indigenous_Status","Remoteness","Housing_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust","Total"
"18A.1","2018-19","Recurrent expenditure","All people","All areas","Public housing","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","Public housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1017.8","478.0","486.6","474.8","280.5","61.8","133.0","83.7","3016.1",""
"18A.1","2018-19","Recurrent expenditure","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","State owned and managed Indigenous housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","47.9","..","45.0","..","20.0","1.5","..","91.4","205.8",""
"18A.1","2018-19","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","All social housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1323.1","600.6","675.8","627.3","326.2","139.4","138.1","175.7","4006.1",""
"18A.1","2018-19","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Capital expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","363.1","269.0","314.2","16.6","164.1","62.7","5.9","266.3","1461.9",""
"18A.1","2018-19","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Total","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1686.2","869.6","990.0","643.9","490.3","202.2","144.0","442.0","5468.0",""
"18A.1","2018-19","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","per person in the population","","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","164.44","92.02","133.74","240.66","187.17","262.33","325.91","714.78","159.10",""
"18A.1","2017-18","Recurrent expenditure","All people","All areas","Public housing","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","Public housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1109.2","419.8","474.9","492.0","284.2","63.0","125.8","84.0","3052.8",""
"18A.1","2017-18","Recurrent expenditure","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","State owned and managed Indigenous housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","48.4","..","41.8","..","20.3","1.6","..","78.4","190.5",""
"18A.1","2017-18","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","All social housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1397.3","539.4","640.3","714.3","329.7","168.6","130.8","162.5","4082.7",""
"18A.1","2017-18","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Capital expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","484.8","277.2","273.6","35.2","176.5","47.4","-3.0","190.1","1481.7",""
"18A.1","2017-18","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Total","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1882.1","816.6","913.8","749.5","506.1","215.9","127.8","352.6","5564.4",""
"18A.1","2017-18","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","per person in the population","","","","","Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates; ABS Australian National Accounts: National Income Expenditure and Product","$","176.53","84.46","128.96","276.36","190.76","321.29","314.37","658.74","164.82",""
"18A.1","2016-17","Recurrent expenditure","All people","All areas","Public housing","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","Public housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1098.5","428.7","469.6","452.9","377.8","67.3","116.4","86.4","3097.5",""
"18A.1","2016-17","Recurrent expenditure","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","State owned and managed Indigenous housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","47.2","..","48.8","..","20.5","1.7","..","na","118.2",""
"18A.1","2016-17","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","All social housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1344.3","551.5","595.7","809.0","439.4","106.4","121.5","86.4","4054.3",""
"18A.1","2016-17","Recurrent expenditure","All people","All areas","","2018-19 dollars","State and Territory Government real expenditure on social housing","Capital expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","496.9","164.7","278.4","172.2","107.6","19.2","6.9","29.9","1275.8",""
