"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Description8","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"CtG14A.1","2031","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander people","All people","","","Derived from ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","6.3",""
"CtG14A.1","2031","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Linear regression estimates","","Aboriginal and Torres Strait Islander people","All people","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","34.3",""
"CtG14A.1","2030","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander people","All people","","","Derived from ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","7.7",""
"CtG14A.1","2030","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Linear regression estimates","","Aboriginal and Torres Strait Islander people","All people","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","33.6",""
"CtG14A.1","2029","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander people","All people","","","Derived from ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","9.2",""
"CtG14A.1","2029","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Linear regression estimates","","Aboriginal and Torres Strait Islander people","All people","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","33.0",""
"CtG14A.1","2028","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander people","All people","","","Derived from ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","10.6",""
"CtG14A.1","2028","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Linear regression estimates","","Aboriginal and Torres Strait Islander people","All people","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","32.3",""
"CtG14A.1","2027","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander people","All people","","","Derived from ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","12.1",""
"CtG14A.1","2027","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Linear regression estimates","","Aboriginal and Torres Strait Islander people","All people","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","31.7",""
"CtG14A.1","2026","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander people","All people","","","Derived from ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","13.5",""
"CtG14A.1","2026","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Linear regression estimates","","Aboriginal and Torres Strait Islander people","All people","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","31.1",""
"CtG14A.1","2025","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander people","All people","","","Derived from ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","15.0",""
"CtG14A.1","2025","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Linear regression estimates","","Aboriginal and Torres Strait Islander people","All people","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","30.4",""
"CtG14A.1","2024","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander people","All people","","","Derived from ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","16.4",""
"CtG14A.1","2024","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Linear regression estimates","","Aboriginal and Torres Strait Islander people","All people","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","29.8",""
"CtG14A.1","2023","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Trajectory","75 per cent reduction","Aboriginal and Torres Strait Islander people","All people","","","Derived from ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","17.9",""
"CtG14A.1","2023","Mortality due to suicide","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","Suicide deaths","","Rate per 100 000 population","Linear regression estimates","","Aboriginal and Torres Strait Islander people","All people","","","ABS (unpublished) Causes of Death Australia","rate (AS)","","","","","","","","","29.1",""
