"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG6A.1","2031","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Trajectory","","Aboriginal and Torres Strait Islander people","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","70.0"
"CtG6A.1","2031","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Linear regression estimates","","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","%","65.6","62.5","56.9","43.8","47.0","59.7","69.9","20.8","56.5"
"CtG6A.1","2026","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Trajectory","","Aboriginal and Torres Strait Islander people","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","60.8"
"CtG6A.1","2026","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Linear regression estimates","","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","%","59.8","60.5","52.1","40.5","44.6","55.5","67.3","19.9","51.8"
"CtG6A.1","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Proportion of people","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","%","54.1","58.5","47.2","37.1","42.2","51.2","64.7","19.0","47.0"
"CtG6A.1","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Proportion of people","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","%","77.0","78.3","72.6","73.4","71.9","73.3","81.9","77.4","75.9"
"CtG6A.1","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Number of people","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","no.","18762","5524","14817","4556","2444","1928","959","1701","50690"
"CtG6A.1","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Number of people","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","no.","767131","690150","432984","235907","151997","48676","58137","21527","2406729"
"CtG6A.1","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Unknown Indigenous status","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Number of people","Indigenous status not stated","","ABS (unpublished) Census of Population and Housing","no.","1173","998","768","323","278","96","73","57","3769"
"CtG6A.1","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","25-34 years old","Actual","Number of people","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","no.","34703","9443","31369","12266","5793","3763","1482","8957","107780"
"CtG6A.1","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Non-Indigenous people","All areas","People counted in the Census","25-34 years old","Actual","Number of people","Non-Indigenous people","","ABS (unpublished) Census of Population and Housing","no.","995652","881079","596665","321305","211298","66438","70960","27812","3171555"
"CtG6A.1","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","25-34 years old","Actual","Number of people","Indigenous status not stated","","ABS (unpublished) Census of Population and Housing","no.","2084","1720","1456","619","535","225","104","101","6841"
"CtG6A.1","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Trajectory","","Aboriginal and Torres Strait Islander people","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","51.5"
"CtG6A.1","2021","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Linear regression estimates","","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","%","54.1","58.5","47.2","37.1","42.2","51.2","64.7","19.0","47.0"
"CtG6A.1","2016","People aged 25 to 34 years who have completed AQF Certificate level III or above","25-34 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Completion of non-school qualifications of AQF Certificate level III or above","25-34 years old","Actual","Proportion of people","Aboriginal and Torres Strait Islander people","","ABS (unpublished) Census of Population and Housing","%","48.3","56.5","42.4","33.8","39.8","47.0","62.1","18.1","42.3"
