"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG7A.1","2031","People aged 15 to 24 years who are fully engaged in employment; education or training","15-24 years old","Aboriginal and Torres Strait Islander","Young people fully engaged in employment; education or training","15-24 years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","67.0"
"CtG7A.1","2026","People aged 15 to 24 years who are fully engaged in employment; education or training","15-24 years old","Aboriginal and Torres Strait Islander","Young people fully engaged in employment; education or training","15-24 years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","63.7"
"CtG7A.1","2021","People aged 15 to 24 years who are fully engaged in employment; education or training","15-24 years old","Aboriginal and Torres Strait Islander","Young people fully engaged in employment; education or training","15-24 years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","60.5"
"CtG7A.1","2016","People aged 15 to 24 years who are fully engaged in employment; education or training","15-24 years old","Aboriginal and Torres Strait Islander","Young people fully engaged in employment; education or training","15-24 years old","Actual","Aboriginal and Torres Strait Islander","ABS (unpublished) Census of Population and Housing","%","61.7","65.4","55.4","51.5","57.6","62.4","73.7","40.0","57.2"
"CtG7A.1","2016","People aged 15 to 24 years who are fully engaged in employment; education or training","15-24 years old","Non-Indigenous","Young people fully engaged in employment; education or training","15-24 years old","Actual","Non-Indigenous","ABS (unpublished) Census of Population and Housing","%","81.3","81.5","76.1","78.3","77.2","74.0","86.1","81.2","79.6"
"CtG7A.1","2016","People aged 15 to 24 years who are fully engaged in employment; education or training","15-24 years old","Aboriginal and Torres Strait Islander","Young people fully engaged in employment; education or training","15-24 years old","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","57.2"
"CtG7A.1","2011","People aged 15 to 24 years who are fully engaged in employment; education or training","15-24 years old","Aboriginal and Torres Strait Islander","Young people fully engaged in employment; education or training","15-24 years old","Actual","Aboriginal and Torres Strait Islander","ABS (unpublished) Census of Population and Housing","%","60.5","62.5","53.8","48.2","54.2","62.8","70.5","38.7","54.9"
"CtG7A.1","2011","People aged 15 to 24 years who are fully engaged in employment; education or training","15-24 years old","Non-Indigenous","Young people fully engaged in employment; education or training","15-24 years old","Actual","Non-Indigenous","ABS (unpublished) Census of Population and Housing","%","81.6","82.8","77.6","81.1","78.6","76.3","87.5","82.4","80.8"
"CtG7A.1","2006","People aged 15 to 24 years who are fully engaged in employment; education or training","15-24 years old","Aboriginal and Torres Strait Islander","Young people fully engaged in employment; education or training","15-24 years old","Actual","Aboriginal and Torres Strait Islander","ABS (unpublished) Census of Population and Housing","%","55.1","61.1","56.5","46.5","50.4","62.2","70.5","32.3","52.3"
"CtG7A.1","2006","People aged 15 to 24 years who are fully engaged in employment; education or training","15-24 years old","Non-Indigenous","Young people fully engaged in employment; education or training","15-24 years old","Actual","Non-Indigenous","ABS (unpublished) Census of Population and Housing","%","81.3","83.1","79.8","82.6","79.1","77.2","87.0","83.0","81.4"
"CtG7A.1","2001","People aged 15 to 24 years who are fully engaged in employment; education or training","15-24 years old","Aboriginal and Torres Strait Islander","Young people fully engaged in employment; education or training","15-24 years old","Actual","Aboriginal and Torres Strait Islander","ABS (unpublished) Census of Population and Housing","%","52.6","59.7","49.4","41.2","49.0","61.8","67.6","27.3","47.5"
"CtG7A.1","2001","People aged 15 to 24 years who are fully engaged in employment; education or training","15-24 years old","Non-Indigenous","Young people fully engaged in employment; education or training","15-24 years old","Actual","Non-Indigenous","ABS (unpublished) Census of Population and Housing","%","79.9","82.2","75.6","77.5","76.1","72.4","84.3","78.7","79.0"
