Table_Number,Year,Measure,Age,Gender,Indigenous_Status,Remoteness,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Total,Aus Gov,Aust
13A.1,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$m,,,,,,,,,6393.6,3603.5,9997.1
13A.1,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),$,,,,,,,,,253.91,143.11,397.02
13A.1,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,,,,,,,,,64,36,100
13A.1,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$m,,,,,,,,,6177.8,3457.1,9634.9
13A.1,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),$,,,,,,,,,249.4,139.56,388.96
13A.1,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,,,,,,,,,64.1,35.9,100
13A.1,2016-17,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$m,,,,,,,,,5947.3,3380.8,9328.1
13A.1,2016-17,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),$,,,,,,,,,243.88,138.64,382.52
13A.1,2016-17,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,,,,,,,,,63.8,36.2,100
13A.1,2015-16,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$m,,,,,,,,,5736.1,3370.3,9106.4
13A.1,2015-16,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),$,,,,,,,,,239.16,140.52,379.68
13A.1,2015-16,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,,,,,,,,,63,37,100
13A.1,2014-15,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$m,,,,,,,,,5556.1,3337.7,8893.8
13A.1,2014-15,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),$,,,,,,,,,235.03,141.18,376.21
13A.1,2014-15,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,,,,,,,,,62.5,37.5,100
13A.1,2013-14,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$m,,,,,,,,,5391.6,3324.6,8716.2
13A.1,2013-14,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),$,,,,,,,,,231.42,142.7,374.12
13A.1,2013-14,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,,,,,,,,,61.9,38.1,100
13A.1,2012-13,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$m,,,,,,,,,5217.2,3208.7,8425.9
13A.1,2012-13,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),$,,,,,,,,,227.55,139.95,367.49
13A.1,2012-13,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,,,,,,,,,61.9,38.1,100
13A.1,2011-12,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$m,,,,,,,,,5243.7,3077.5,8321.2
13A.1,2011-12,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),$,,,,,,,,,232.82,136.64,369.47
13A.1,2011-12,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,,,,,,,,,63,37,100
13A.1,2010-11,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$m,,,,,,,,,5094.1,2970.7,8064.8
13A.1,2010-11,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),$,,,,,,,,,229.75,133.98,363.73
13A.1,2010-11,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,,,,,,,,,63.2,36.8,100
13A.1,2009-10,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,$m,,,,,,,,,4782,2765.4,7547.4
13A.1,2009-10,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS Quarterly Population Estimates (ERP),$,,,,,,,,,218.7,126.47,345.17
13A.1,2009-10,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set,%,,,,,,,,,63.4,36.6,100
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Mental health specific payments to states and territories,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,25.5,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National programs and initiative (Department of Health managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,864.3,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National programs and initiative,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,211.1,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National programs and initiative (DVA managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,238.6,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Department of Defence-funded programs,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,57.6,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National Suicide Prevention Program,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,75.8,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Indigenous social and emotional wellbeing programmes,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,52.5,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,MBS - Psychiatrists,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,371.7,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,MBS - General practitioners,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,307.1,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,MBS - Psychologists/Allied Health,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,616.4,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Pharmaceutical Benefits Schedule,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,517.9,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Private Health Insurance Premium Rebates,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,166.8,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Research,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,86.2,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National Mental Health Commission,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,11.9,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Total,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,3603.5,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Mental health specific payments to states and territories,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,0.7,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National programs and initiative (Department of Health managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,24,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National programs and initiative,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,5.9,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National programs and initiative (DVA managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,6.6,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Department of Defence-funded programs,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,1.6,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National Suicide Prevention Program,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,2.1,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Indigenous social and emotional wellbeing programmes,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,1.5,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,MBS - Psychiatrists,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,10.3,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,MBS - General practitioners,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,8.5,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,MBS - Psychologists/Allied Health,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,17.1,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Pharmaceutical Benefits Schedule,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,14.4,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Private Health Insurance Premium Rebates,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,4.6,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Research,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,2.4,
13A.2,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National Mental Health Commission,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,0.3,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Mental health specific payments to states and territories,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,0,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National programs and initiative (Department of Health managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,776.6,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National programs and initiative,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,241.3,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National programs and initiative (DVA managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,216,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Department of Defence-funded programs,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,53.9,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National Suicide Prevention Program,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,57.6,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Indigenous social and emotional wellbeing programmes,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,49.2,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,MBS - Psychiatrists,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,369,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,MBS - General practitioners,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,308.1,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,MBS - Psychologists/Allied Health,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,601.6,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Pharmaceutical Benefits Schedule,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,535.4,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Private Health Insurance Premium Rebates,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,168.9,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Research,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,71.5,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National Mental Health Commission,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,8,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2018-19 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Total,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,3457.1,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Mental health specific payments to states and territories,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,0,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National programs and initiative (Department of Health managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,22.5,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National programs and initiative,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,7,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National programs and initiative (DVA managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,6.2,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Department of Defence-funded programs,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,1.6,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National Suicide Prevention Program,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,1.7,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Indigenous social and emotional wellbeing programmes,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,1.4,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,MBS - Psychiatrists,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,10.7,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,MBS - General practitioners,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,8.9,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,MBS - Psychologists/Allied Health,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,17.4,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Pharmaceutical Benefits Schedule,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,15.5,
13A.2,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Private Health Insurance Premium Rebates,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,4.9,
