"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG12A.1","2031","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Trajectory","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","29.8"
"CtG12A.1","2030","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Trajectory","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","31.8"
"CtG12A.1","2029","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Trajectory","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","33.9"
"CtG12A.1","2028","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Trajectory","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","35.9"
"CtG12A.1","2027","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Trajectory","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","37.9"
"CtG12A.1","2026","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Trajectory","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","39.9"
"CtG12A.1","2025","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Trajectory","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","42.0"
"CtG12A.1","2024","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Trajectory","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","44.0"
"CtG12A.1","2023","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Trajectory","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","46.0"
"CtG12A.1","2022","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Trajectory","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","48.1"
"CtG12A.1","2021","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Trajectory","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","..","..","..","..","..","..","..","..","50.1"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","Aboriginal and Torres Strait Islander","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Actual","0-17 years old","Aboriginal and Torres Strait Islander","at 30 June","Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","59.0","99.8","40.4","66.9","84.5","33.5","72.3","35.6","56.3"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","Non-Indigenous","Children aged 0-17 years in out-of-home care","Rate per 1000 children","Actual","0-17 years old","Non-Indigenous","at 30 June","Derived from State and Territory governments (unpublished); ABS National state and territory population Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5.7","4.7","4.6","3.7","7.4","6.8","5.2","3.2","5.1"
"CtG12A.1","2020","Children in out-of-home care","0-17 years old","All people","Children aged 0-17 years in out-of-home care","Rate ratio","Actual","0-17 years old","","at 30 June","Derived from State and Territory governments (unpublished); ABS National state and territory population Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","ratio","10","21","9","18","11","5","14","11","11"
