"Table_Number","Year","Measure","Age","Year_Dollars","Description1","Description2","Description3","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CA.1","2018-19","Recurrent expenditure","All ages","2018-19 dollars","Police services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","11988"
"CA.1","2018-19","Recurrent expenditure","All ages","2018-19 dollars","Courts - criminal","Real recurrent expenditure","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","963"
"CA.1","2018-19","Recurrent expenditure","All ages","2018-19 dollars","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","712"
"CA.1","2018-19","Recurrent expenditure","All ages","2018-19 dollars","Corrective services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","4768"
"CA.1","2018-19","Recurrent expenditure","All ages","2018-19 dollars","Total Justice sector","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","18431"
"CA.1","2018-19","Recurrent expenditure","All ages","","Police services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","65.0"
"CA.1","2018-19","Recurrent expenditure","All ages","","Courts - criminal","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","5.2"
"CA.1","2018-19","Recurrent expenditure","All ages","","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","3.9"
"CA.1","2018-19","Recurrent expenditure","All ages","","Corrective services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","25.9"
"CA.1","2017-18","Recurrent expenditure","All ages","2018-19 dollars","Police services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","11401"
"CA.1","2017-18","Recurrent expenditure","All ages","2018-19 dollars","Courts - criminal","Real recurrent expenditure","","Derived from State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","928"
"CA.1","2017-18","Recurrent expenditure","All ages","2018-19 dollars","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory court authorities and departments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","680"
"CA.1","2017-18","Recurrent expenditure","All ages","2018-19 dollars","Corrective services","Real recurrent expenditure","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","4506"
"CA.1","2017-18","Recurrent expenditure","All ages","2018-19 dollars","Total Justice sector","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","","","","","","","","","17514"
"CA.1","2017-18","Recurrent expenditure","All ages","","Police services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","65.1"
"CA.1","2017-18","Recurrent expenditure","All ages","","Courts - criminal","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","5.3"
"CA.1","2017-18","Recurrent expenditure","All ages","","Courts - civil","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","3.9"
"CA.1","2017-18","Recurrent expenditure","All ages","","Corrective services","Real recurrent expenditure","","Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","","","","","","","","","25.7"
