Table_Number,Year,Measure,Age,Gender,Indigenous_Status,Remoteness,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Other,Aus Gov,Aust
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,DVA,Unreferred medical services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,688
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Department of Health and other,Unreferred medical services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,9322
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Health insurance premium rebates,Unreferred medical services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,..
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Total,Unreferred medical services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,10009
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,State; Territory and local government,,Unreferred medical services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,0
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,All Government,,Unreferred medical services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,10009
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Private health insurance funds,,Unreferred medical services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,..
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Individuals,,Unreferred medical services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,833
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Other,,Unreferred medical services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,1416
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,All non-Government,,Unreferred medical services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,2249
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Total expenditure,,,Unreferred medical services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,12259
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,DVA,Dental services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,80
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Department of Health and other,Dental services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,796
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Health insurance premium rebates,Dental services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,718
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Total,Dental services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,1594
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,State; Territory and local government,,Dental services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,840
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,All Government,,Dental services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,2435
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Private health insurance funds,,Dental services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,2089
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Individuals,,Dental services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,6051
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,Other,,Dental services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,52
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Non-Government,All non-Government,,Dental services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,8192
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Total expenditure,,,Dental services,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,10627
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,DVA,Other health practitioners,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,256
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Department of Health and other,Other health practitioners,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,1789
10A.1,2018-19,Recurrent expenditure,All ages,All people,All people,All areas,,Recurrent expenditure on primary and community health,Government,Australian Government,Health insurance premium rebates,Other health practitioners,,,AIHW Health Expenditure Australia,$m,,,,,,,,,,,313
