"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Service_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"17A.1","2021-22","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","816","288","920","386","151","57","35","71","2724"
"17A.1","2021-22","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","147","78","267","105","29","8","10","52","697"
"17A.1","2021-22","Under supervision","10-17 years old","All people","All people","","","","Average daily number of young people","Total","","","","10-17 years old","AIHW (unpublished) Youth Justice National Minimum Dataset","no.","958","363","1177","486","178","65","45","122","3395"
"17A.1","2021-22","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS (unpublished) National state and territory population - December","rate","10.3","4.6","16.7","14.2","9.0","11.0","8.5","26.8","10.7"
"17A.1","2021-22","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","All people","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS (unpublished) National state and territory population - December","rate","1.9","1.2","4.8","3.9","1.8","1.5","2.5","19.8","2.8"
"17A.1","2021-22","Under supervision","10-17 years old","All people","All people","","","","Rate (per 10 000 young people aged 10-17 years)","Total","","","","10-17 years old","Derived from AIHW (unpublished) Youth Justice National Minimum Dataset; ABS (unpublished) National state and territory population - December","rate","12.0","5.8","21.3","17.9","10.6","12.5","10.9","46.2","13.4"
"17A.1","2020-21","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","","10-17 years old","AIHW Youth justice in Australia","no.","893","352","925","360","139","72","47","53","2842"
"17A.1","2020-21","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","","10-17 years old","AIHW Youth justice in Australia","no.","151","102","219","96","24","8","8","32","640"
"17A.1","2020-21","Under supervision","10-17 years old","All people","All people","","","","Average daily number of young people","Total","","","","10-17 years old","AIHW Youth justice in Australia","no.","1038","450","1135","453","162","80","54","85","3457"
"17A.1","2020-21","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","11.4","5.7","17.1","13.6","8.4","14.0","11.7","20.3","11.4"
"17A.1","2020-21","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","All people","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","1.9","1.6","4.0","3.6","1.5","1.5","2.0","12.2","2.6"
"17A.1","2020-21","Under supervision","10-17 years old","All people","All people","","","","Rate (per 10 000 young people aged 10-17 years)","Total","","","","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","13.3","7.3","21.0","17.0","9.7","15.4","13.5","32.3","13.9"
"17A.1","2019-20","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","","10-17 years old","AIHW Youth justice in Australia","no.","937","439","1089","501","169","101","50","96","3382"
"17A.1","2019-20","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","","10-17 years old","AIHW Youth justice in Australia","no.","193","119","190","104","34","14","14","24","693"
"17A.1","2019-20","Under supervision","10-17 years old","All people","All people","","","","Average daily number of young people","Total","","","","10-17 years old","AIHW Youth justice in Australia","no.","1124","552","1270","601","202","115","63","119","4046"
"17A.1","2019-20","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Community-based supervision","","","All people","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","12.2","7.2","20.6","19.3","10.3","19.5","12.7","37.1","13.8"
"17A.1","2019-20","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Rate (per 10 000 young people aged 10-17 years)","Detention","","","All people","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","2.5","1.9","3.6","4.0","2.1","2.8","3.6","9.3","2.8"
"17A.1","2019-20","Under supervision","10-17 years old","All people","All people","","","","Rate (per 10 000 young people aged 10-17 years)","Total","","","","10-17 years old","Derived from AIHW Youth justice in Australia; ABS National state and territory population - December","rate","14.6","9.0","24.0","23.1","12.3","22.2","16.2","46.0","16.5"
"17A.1","2018-19","Under supervision","10-17 years old","All people","All people","Community-based supervision","","","Average daily number of young people","Community-based supervision","","","","10-17 years old","AIHW Youth justice in Australia","no.","977","481","1269","550","156","109","55","102","3699"
"17A.1","2018-19","Under supervision","10-17 years old","All people","All people","Detention-based supervision","","","Average daily number of young people","Detention","","","","10-17 years old","AIHW Youth justice in Australia","no.","205","111","237","124","37","12","8","36","770"
"17A.1","2018-19","Under supervision","10-17 years old","All people","All people","","","","Average daily number of young people","Total","","","","10-17 years old","AIHW Youth justice in Australia","no.","1176","589","1496","669","192","120","62","136","4441"
