Table_Number,Year,Description1,Description2,Description3,Description4,Description5,Unit,Aust
D.1,2021-22,Primary production,,Budgetary outlay,,,$m,902.5
D.1,2021-22,Primary production,Horticulture and fruit growing,Budgetary outlay,,,$m,115.3
D.1,2021-22,Primary production,Sheep; beef cattle and grain farming,Budgetary outlay,,,$m,307.6
D.1,2021-22,Primary production,Other crop growing,Budgetary outlay,,,$m,41.4
D.1,2021-22,Primary production,Dairy cattle farming,Budgetary outlay,,,$m,28
D.1,2021-22,Primary production,Other livestock farming,Budgetary outlay,,,$m,29.9
D.1,2021-22,Primary production,Aquaculture and fishing,Budgetary outlay,,,$m,85.2
D.1,2021-22,Primary production,Forestry and logging,Budgetary outlay,,,$m,35.7
D.1,2021-22,Primary production,Primary production support services,Budgetary outlay,,,$m,15.9
D.1,2021-22,Primary production,Unallocated primary production,Budgetary outlay,,,$m,243.5
D.1,2021-22,Mining,,Budgetary outlay,,,$m,297.2
D.1,2021-22,Manufacturing,,Budgetary outlay,,,$m,1030.1
D.1,2021-22,Manufacturing,Food; beverages and tobacco,Budgetary outlay,,,$m,125.3
D.1,2021-22,Manufacturing,Textile; leather; clothing and footwear,Budgetary outlay,,,$m,11.9
D.1,2021-22,Manufacturing,Wood and paper products,Budgetary outlay,,,$m,7.3
D.1,2021-22,Manufacturing,Printing and recorded media,Budgetary outlay,,,$m,37.7
D.1,2021-22,Manufacturing,Petroleum; coal; chemical and rubber,Budgetary outlay,,,$m,274
D.1,2021-22,Manufacturing,Non-metallic mineral products,Budgetary outlay,,,$m,18.4
D.1,2021-22,Manufacturing,Metal and fabricated metal products,Budgetary outlay,,,$m,81.8
D.1,2021-22,Manufacturing,Motor vehicle and parts,Budgetary outlay,,,$m,20.7
D.1,2021-22,Manufacturing,Other transport equipment,Budgetary outlay,,,$m,24.8
D.1,2021-22,Manufacturing,Machinery and equipment manufacturing,Budgetary outlay,,,$m,219.5
D.1,2021-22,Manufacturing,Furniture and other manufacturing,Budgetary outlay,,,$m,33.8
D.1,2021-22,Manufacturing,Unallocated manufacturing,Budgetary outlay,,,$m,174.9
D.1,2021-22,Services,,Budgetary outlay,,,$m,5115.4
D.1,2021-22,Services,Electricity; gas; water and waste services,Budgetary outlay,,,$m,141.9
D.1,2021-22,Services,Construction,Budgetary outlay,,,$m,1577.1
D.1,2021-22,Services,Wholesale trade,Budgetary outlay,,,$m,79.8
D.1,2021-22,Services,Retail trade,Budgetary outlay,,,$m,47.8
D.1,2021-22,Services,Accommodation and food services,Budgetary outlay,,,$m,8.4
D.1,2021-22,Services,Transport; postal and warehousing,Budgetary outlay,,,$m,468.4
D.1,2021-22,Services,Information; media and telecommunications,Budgetary outlay,,,$m,261.7
D.1,2021-22,Services,Financial and insurance services,Budgetary outlay,,,$m,130.5
D.1,2021-22,Services,Property; professional and admin. services,Budgetary outlay,,,$m,1322.2
D.1,2021-22,Services,Public administration and safety,Budgetary outlay,,,$m,38.9
D.1,2021-22,Services,Education and training,Budgetary outlay,,,$m,59
D.1,2021-22,Services,Health care and social assistance,Budgetary outlay,,,$m,142.9
D.1,2021-22,Services,Arts and recreation services,Budgetary outlay,,,$m,411.7
D.1,2021-22,Services,Other services,Budgetary outlay,,,$m,80.6
D.1,2021-22,Services,Unallocated services,Budgetary outlay,,,$m,344.7
D.1,2021-22,Unallocated other,,Budgetary outlay,,,$m,807.5
D.1,2021-22,Total,,Budgetary outlay,,,$m,8152.6
D.1,2021-22,Primary production,,Tax concession,,,$m,377
D.1,2021-22,Primary production,Horticulture and fruit growing,Tax concession,,,$m,42.7
D.1,2021-22,Primary production,Sheep; beef cattle and grain farming,Tax concession,,,$m,247.9
D.1,2021-22,Primary production,Other crop growing,Tax concession,,,$m,20.3
D.1,2021-22,Primary production,Dairy cattle farming,Tax concession,,,$m,15.3
D.1,2021-22,Primary production,Other livestock farming,Tax concession,,,$m,10.2
D.1,2021-22,Primary production,Aquaculture and fishing,Tax concession,,,$m,11.7
D.1,2021-22,Primary production,Forestry and logging,Tax concession,,,$m,18.2
D.1,2021-22,Primary production,Primary production support services,Tax concession,,,$m,10
D.1,2021-22,Primary production,Unallocated primary production,Tax concession,,,$m,0.7
D.1,2021-22,Mining,,Tax concession,,,$m,174.8
D.1,2021-22,Manufacturing,,Tax concession,,,$m,558.4
D.1,2021-22,Manufacturing,Food; beverages and tobacco,Tax concession,,,$m,34.8
D.1,2021-22,Manufacturing,Textile; leather; clothing and footwear,Tax concession,,,$m,5.4
D.1,2021-22,Manufacturing,Wood and paper products,Tax concession,,,$m,8.8
D.1,2021-22,Manufacturing,Printing and recorded media,Tax concession,,,$m,12
D.1,2021-22,Manufacturing,Petroleum; coal; chemical and rubber,Tax concession,,,$m,43.5
D.1,2021-22,Manufacturing,Non-metallic mineral products,Tax concession,,,$m,6.6
D.1,2021-22,Manufacturing,Metal and fabricated metal products,Tax concession,,,$m,111.2
D.1,2021-22,Manufacturing,Motor vehicle and parts,Tax concession,,,$m,22.4
D.1,2021-22,Manufacturing,Other transport equipment,Tax concession,,,$m,12.7
D.1,2021-22,Manufacturing,Machinery and equipment manufacturing,Tax concession,,,$m,47.9
D.1,2021-22,Manufacturing,Furniture and other manufacturing,Tax concession,,,$m,2.6
D.1,2021-22,Manufacturing,Unallocated manufacturing,Tax concession,,,$m,250.6
D.1,2021-22,Services,,Tax concession,,,$m,2598
D.1,2021-22,Services,Electricity; gas; water and waste services,Tax concession,,,$m,21.4
D.1,2021-22,Services,Construction,Tax concession,,,$m,60.5
