Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Description1,Description2,Description3,Description4,Description5,Description6,Description7,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG12A.1,2031,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Trajectory,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,..,..,..,..,..,..,..,..,29.8
CtG12A.1,2031,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,47.7,128.1,66.1,59.4,132.9,33.4,56.2,20.1,63
CtG12A.1,2031,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,95%CI,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (�),8.1,38,8.4,20.6,29.4,0.8,34.9,4.6,10
CtG12A.1,2030,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Trajectory,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,..,..,..,..,..,..,..,..,31.8
CtG12A.1,2030,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,48.7,125.2,63.7,59.9,128.3,33.4,57.4,21.5,62.3
CtG12A.1,2030,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,95%CI,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (�),7.3,34.3,7.6,18.6,26.5,0.8,31.5,4.2,9.1
CtG12A.1,2029,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Trajectory,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,..,..,..,..,..,..,..,..,33.9
CtG12A.1,2029,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,49.8,122.4,61.4,60.4,123.8,33.4,58.6,22.9,61.7
CtG12A.1,2029,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,95%CI,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (�),6.5,30.6,6.8,16.6,23.6,0.8,28.1,3.7,8.1
CtG12A.1,2028,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Trajectory,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,..,..,..,..,..,..,..,..,35.9
