Table_Number,Year,Measure,Description1,Description2,Description3,Description4,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Police services,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,11196
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Criminal,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,913
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Civil,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,672
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Corrective services,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,4416
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Total,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,17197
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Police services,,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,65.1
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Criminal,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,5.3
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Civil,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,3.9
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Corrective services,,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,25.7
CA.1,2017-18,Average annual growth rate over 4 years,Police services,,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,2.3
CA.1,2017-18,Average annual growth rate over 4 years,Courts,Criminal,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,3.3
CA.1,2017-18,Average annual growth rate over 4 years,Courts,Civil,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,1.3
CA.1,2017-18,Average annual growth rate over 4 years,Corrective services,,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,6.6
