"Table_Number","Year","Measure","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG3A.1","2025","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Trajectory","","Aboriginal and Torres Strait Islander children","","","Derived from ABS (unpublished) Preschool Education Australia","%","..","..","..","..","..","..","..","..","95.0"
"CtG3A.1","2025","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Linear regression estimates","","Aboriginal and Torres Strait Islander children","","","ABS (unpublished) Preschool Education Australia","%","114.0","144.4","104.2","116.9","118.7","124.0","147.5","71.1","111.7"
"CtG3A.1","2025","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Linear regression estimates","","Aboriginal and Torres Strait Islander children","","95%CI","ABS (unpublished) Preschool Education Australia","% (�)","11.2","9.4","4.4","5.9","11.5","13.1","33.1","11.8","4.8"
"CtG3A.1","2024","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Trajectory","","Aboriginal and Torres Strait Islander children","","","Derived from ABS (unpublished) Preschool Education Australia","%","..","..","..","..","..","..","..","..","93.0"
"CtG3A.1","2024","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Linear regression estimates","","Aboriginal and Torres Strait Islander children","","","ABS (unpublished) Preschool Education Australia","%","108.4","138.1","101.7","114.3","116.4","120.4","141.1","72.2","108.0"
"CtG3A.1","2024","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Linear regression estimates","","Aboriginal and Torres Strait Islander children","","95%CI","ABS (unpublished) Preschool Education Australia","% (�)","9.6","8.0","3.8","5.0","9.8","11.1","28.2","10.0","4.1"
"CtG3A.1","2023","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Trajectory","","Aboriginal and Torres Strait Islander children","","","Derived from ABS (unpublished) Preschool Education Australia","%","..","..","..","..","..","..","..","..","90.9"
"CtG3A.1","2023","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Linear regression estimates","","Aboriginal and Torres Strait Islander children","","","ABS (unpublished) Preschool Education Australia","%","102.8","131.9","99.2","111.7","114.1","116.8","134.6","73.4","104.3"
"CtG3A.1","2023","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Linear regression estimates","","Aboriginal and Torres Strait Islander children","","95%CI","ABS (unpublished) Preschool Education Australia","% (�)","7.9","6.7","3.1","4.1","8.2","9.2","23.4","8.3","3.4"
"CtG3A.1","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Aboriginal and Torres Strait Islander people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Actual","","Aboriginal and Torres Strait Islander children","","","ABS Preschool Education","%","95.8","125.8","95.2","109.2","115.5","112.7","113.7","68.7","99.2"
"CtG3A.1","2022","Children enrolled in a preschool program in the state-specific YBFS","All people","Non-Indigenous people","All areas","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Actual","","Non-Indigenous children","","","ABS Preschool Education","%","84.4","91.4","86.3","94.3","86.5","97.0","100.2","94.4","88.4"
