"Table_Number","Year","Measure","Indigenous_Status","Description1","Description2","Description3","Description4","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG16A.1","2030-31","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Languages spoken","","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","124"
"CtG16A.1","2030-31","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Strong languages","Traditional and Creole","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","15"
"CtG16A.1","2027-28","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Languages spoken","","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","124"
"CtG16A.1","2027-28","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Strong languages","Traditional and Creole","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","15"
"CtG16A.1","2024-25","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Languages spoken","","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","124"
"CtG16A.1","2024-25","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Strong languages","Traditional and Creole","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","15"
"CtG16A.1","2021-22","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Languages spoken","","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","123"
"CtG16A.1","2021-22","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Trajectory","Strong languages","Traditional and Creole","Derived from AIATSIS National Indigenous Languages Survey","no.","..","..","..","..","..","..","..","..","14"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Languages spoken","","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","123"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","New languages spoken","","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","2"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Strong languages","Traditional","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","12"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Strong languages","Creole","AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","2"
"CtG16A.1","2018-19","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Aboriginal and Torres Strait Islander","Number and strength of Aboriginal and Torres Strait Islander languages being spoken","Actual","Strong languages","Traditional and Creole","Derived from AIATSIS National Indigenous Languages Survey","no.","na","na","na","na","na","na","na","na","14"
