"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Salaries","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2588.7","2161.1","1684.7","1020.8","643.7","180.3","121.1","252.6","8653.1"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Superannuation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","350.1","236.3","209.7","91.7","71.4","22.0","17.5","21.1","1019.8"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Payroll tax","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","136.7","107.9","0","57.4","34.7","0","0","13.7","350.4"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Total salaries and payments","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3075.4","2505.4","1894.4","1169.9","749.7","202.3","138.7","287.5","10023.3"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Other recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","543.5","772.1","412.5","306.4","153.5","88.2","36.5","75.9","2388.5"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Depreciation","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","151.8","121.7","86.8","57.9","28.0","6.1","5.8","18.6","476.7"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Recurrent expenditure","Total recurrent expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3770.6","3399.2","2393.7","1534.2","931.2","296.7","181.0","381.9","12888.5"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Net recurrent expenditure","Revenue from own sources (ROS)","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","190.6","29.0","125.1","50.4","91.8","55.5","na","7.6","550.0"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Net recurrent expenditure","Total recurrent expenditure less ROS and payroll tax","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3443.4","3262.3","2268.6","1426.4","804.8","241.2","181.0","360.6","11988.1"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Capital expenditure","User cost of capital","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","111.7","109.4","96.3","65.3","20.3","10.0","4.8","24.8","442.5"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Capital expenditure","Capital expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","205.5","208.9","125.3","88.2","20.2","7.1","4.3","49.1","708.5"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Expenditure aggregates","Total cash expenditure","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3687.8","3378.4","2432.1","1507.1","888.7","297.6","179.5","398.8","12769.9"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Expenditure aggregates","Total accrual costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3882.3","3508.6","2490.0","1599.4","951.5","306.6","185.8","406.7","13331.0"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Staffing costs","Average police staff costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","157761","139084","130059","155117","140253","127718","145068","205109","145686"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Staffing costs","Average non-police staff costs","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$","116176","66375","98552","84859","80409","88108","125623","60207","87914"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Value of assets","Land","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","472303","506056","466342","190886","81236","39479","33990","19234","1809526"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Value of assets","Buildings and fittings","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","846239","1143141","949529","559020","215212","111661","45871","259430","4130103"
"6A.1","2018-19","Recurrent expenditure","All ages","All people","All people","2018-19 dollars","Police services expenditure","Value of assets","Other","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","549812","224377","254204","256796","39041","12902","14180","50145","1401457"
