"Table_Number","Year","Measure","Indigenous_Status","Description1","Description2","Description3","Description4","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG3A.1","2025","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Preschool Education","%","..","..","..","..","..","..","..","..","95.0"
"CtG3A.1","2024","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Preschool Education","%","..","..","..","..","..","..","..","..","93.0"
"CtG3A.1","2023","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Preschool Education","%","..","..","..","..","..","..","..","..","90.9"
"CtG3A.1","2022","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Preschool Education","%","..","..","..","..","..","..","..","..","88.9"
"CtG3A.1","2021","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Preschool Education","%","..","..","..","..","..","..","..","..","86.9"
"CtG3A.1","2020","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Actual","Aboriginal and Torres Strait Islander","ABS Preschool Education","%","84.4","116.7","92.3","105.5","102.2","110.3","115.4","79.7","93.1"
"CtG3A.1","2020","Children enrolled in a preschool program in the state-specific YBFS","Non-Indigenous","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Actual","Non-Indigenous","ABS Preschool Education","%","80.4","82.8","83.9","94.7","86.2","97.0","96.7","92.0","84.2"
"CtG3A.1","2020","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Preschool Education","%","..","..","..","..","..","..","..","..","84.8"
"CtG3A.1","2020","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Assessment of progress against trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Preschool Education","Level","..","..","..","..","..","..","..","..","3"
"CtG3A.1","2020","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Assessment of progress from baseline year","Aboriginal and Torres Strait Islander","Derived from ABS Preschool Education","Level","1","1","1","1","1","1","1","1","1"
"CtG3A.1","2019","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Actual","Aboriginal and Torres Strait Islander","ABS Preschool Education","%","83.2","111.2","93.6","98.3","106.2","109.5","104.5","80.9","92.1"
"CtG3A.1","2019","Children enrolled in a preschool program in the state-specific YBFS","Non-Indigenous","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Actual","Non-Indigenous","ABS Preschool Education","%","84.3","87.4","83.9","95.9","93.1","100.1","96.1","100.1","87.4"
"CtG3A.1","2019","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Trajectory","Aboriginal and Torres Strait Islander","Derived from ABS Preschool Education","%","..","..","..","..","..","..","..","..","82.8"
"CtG3A.1","2018","Children enrolled in a preschool program in the state-specific YBFS","Aboriginal and Torres Strait Islander","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Actual","Aboriginal and Torres Strait Islander","ABS Preschool Education","%","75.7","96.5","82.7","97.7","107.5","98.5","101.3","75.9","84.6"
"CtG3A.1","2018","Children enrolled in a preschool program in the state-specific YBFS","Non-Indigenous","Children in the state-specific YBFS age cohort who are enrolled in a preschool program","All children","Actual","Non-Indigenous","ABS Preschool Education","%","84.9","88.4","85.4","98.9","96.0","101.4","100.4","98.2","88.8"
