"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"9A.1","2021-22","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Australian","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.1","0","5.3","12.2","3.3","0.4","0","0","","26.3"
"9A.1","2021-22","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","State and Territory","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","640.7","1593.9","128.6","91.3","37.1","20.6","87.0","36.8","","2636.2"
"9A.1","2021-22","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Local","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","88.8","0","0","1.7","0","0","0","0","","90.5"
"9A.1","2021-22","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Total government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","734.6","1593.9","134.0","105.3","40.4","21.0","87.0","36.8","","2753.0"
"9A.1","2021-22","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","On insurance companies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","559.2","0","0","0","0","33.4","0","0","","592.5"
"9A.1","2021-22","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","On property owners","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","758.8","604.4","393.2","256.3","50.8","0","0","","2063.5"
"9A.1","2021-22","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","Total levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","559.2","758.8","604.4","393.2","256.3","84.2","0","0","","2656.1"
"9A.1","2021-22","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","User charges","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","51.4","60.9","59.0","16.8","7.3","16.1","4.6","3.6","","219.9"
"9A.1","2021-22","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Miscellaneous revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","72.5","92.4","42.0","12.1","0.2","1.9","1.2","0.2","","222.6"
"9A.1","2021-22","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Indirect government funding","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","1.0","0","0","0","13.4","0","0","","14.3"
"9A.1","2021-22","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Total revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1417.7","2507.0","839.3","527.4","304.3","136.6","92.9","40.7","","5865.9"
"9A.1","2021-22","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Revenue per person","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","175.12","382.17","159.42","190.94","168.43","239.66","204.87","163.23","","227.65"
"9A.1","2021-22","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","51.8","63.6","16.0","20.0","13.3","15.4","93.7","90.5","","46.9"
"9A.1","2021-22","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","39.4","30.3","72.0","74.6","84.2","61.6","0","0","","45.3"
"9A.1","2021-22","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","User charges","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.6","2.4","7.0","3.2","2.4","11.8","5.0","8.9","","3.7"
"9A.1","2021-22","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Miscellaneous revenue","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","5.1","3.7","5.0","2.3","0.1","1.4","1.3","0.6","","3.8"
"9A.1","2021-22","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Indirect government funds","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0","0","0","0","9.8","0","0","","0.2"
"9A.1","2020-21","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Australian","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.1","0","6.3","10.7","1.3","0.3","0","0","","23.7"
"9A.1","2020-21","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","State and Territory","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","719.8","1676.7","137.9","105.7","5.8","8.2","80.0","35.5","","2769.6"
"9A.1","2020-21","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Local","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","93.3","0","0","0.7","0","0","0","0","","94.0"
"9A.1","2020-21","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Total government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","818.2","1676.7","144.1","117.2","7.1","8.6","80.0","35.5","","2887.3"
"9A.1","2020-21","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","On insurance companies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","587.4","0","0","0","0","29.8","0","0","","617.3"
"9A.1","2020-21","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","On property owners","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","744.6","593.0","383.9","257.8","49.2","0","0","","2028.5"
"9A.1","2020-21","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","Total levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","587.4","744.6","593.0","383.9","257.8","79.0","0","0","","2645.8"
"9A.1","2020-21","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","User charges","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","48.6","53.3","54.9","9.7","5.4","16.7","4.9","3.4","","196.9"
"9A.1","2020-21","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Miscellaneous revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","88.3","111.6","19.3","5.3","4.4","11.5","2.5","0","","242.9"
"9A.1","2020-21","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Indirect government funding","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","1.6","0","0","0","8.9","0","0","","10.5"
"9A.1","2020-21","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Total revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1542.5","2587.8","811.3","516.1","274.7","124.6","87.4","38.9","","5983.4"
"9A.1","2020-21","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Revenue per person","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","188.74","388.46","156.18","193.28","155.13","230.18","202.59","157.65","","232.87"
"9A.1","2020-21","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","53.0","64.8","17.8","22.7","2.6","6.9","91.6","91.2","","48.3"
"9A.1","2020-21","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","38.1","28.8","73.1","74.4","93.8","63.4","0","0","","44.2"
"9A.1","2020-21","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","User charges","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.2","2.1","6.8","1.9","2.0","13.4","5.6","8.7","","3.3"
"9A.1","2020-21","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Miscellaneous revenue","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","5.7","4.3","2.4","1.0","1.6","9.2","2.8","0.1","","4.1"
"9A.1","2020-21","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Indirect government funds","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.1","0","0","0","7.1","0","0","","0.2"
"9A.1","2019-20","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Australian","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.5","0","6.6","11.2","1.5","0.3","0","0","","25.1"
"9A.1","2019-20","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","State and Territory","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1071.6","1977.1","151.4","55.6","19.9","6.3","81.9","45.1","","3408.8"
"9A.1","2019-20","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Local","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","84.5","0","0","0.5","0","0","0","0","","85.0"
"9A.1","2019-20","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Total government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1161.6","1977.1","158.0","67.3","21.3","6.6","81.9","45.1","","3518.9"
"9A.1","2019-20","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","On insurance companies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","532.1","0","0","0","0","26.6","0","0","","558.6"
"9A.1","2019-20","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","On property owners","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","732.3","581.7","420.3","274.6","49.8","0","0","","2058.6"
"9A.1","2019-20","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","Total levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","532.1","732.3","581.7","420.3","274.6","76.3","0","0","","2617.3"
"9A.1","2019-20","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","User charges","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","50.8","67.0","57.4","12.3","9.1","16.1","5.2","3.4","","221.2"
"9A.1","2019-20","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Miscellaneous revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","113.9","58.3","15.0","17.0","8.6","9.2","4.7","0.1","","226.9"
"9A.1","2019-20","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Indirect government funding","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","3.7","0","0","0","29.9","0","0","","33.6"
"9A.1","2019-20","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Total revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1858.4","2838.3","812.0","516.9","313.7","138.1","91.8","48.6","","6617.9"
"9A.1","2019-20","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Revenue per person","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","228.62","426.75","158.29","195.85","178.31","257.23","214.76","198.63","","259.30"
"9A.1","2019-20","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","62.5","69.7","19.5","13.0","6.8","4.8","89.2","92.8","","53.2"
"9A.1","2019-20","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","28.6","25.8","71.6","81.3","87.6","55.3","0","0","","39.5"
"9A.1","2019-20","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","User charges","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","2.7","2.4","7.1","2.4","2.9","11.6","5.6","7.0","","3.3"
"9A.1","2019-20","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Miscellaneous revenue","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","6.1","2.1","1.9","3.3","2.7","6.6","5.2","0.3","","3.4"
"9A.1","2019-20","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Indirect government funds","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.1","0","0","0","21.7","0","0","","0.5"
"9A.1","2018-19","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Australian","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","15.5","..","4.9","14.0","1.2","0.4","0","0","","36.0"
"9A.1","2018-19","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","State and Territory","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","626.5","769.5","97.0","33.7","3.9","3.7","69.8","38.0","","1642.1"
"9A.1","2018-19","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Local","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","88.4","0","0","0.7","0","0","0","0","","89.1"
"9A.1","2018-19","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Total government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","730.4","769.5","101.9","48.4","5.1","4.1","69.8","38.0","","1767.2"
"9A.1","2018-19","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","On insurance companies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","556.9","..","0","0","0","22.5","..","..","","579.4"
"9A.1","2018-19","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","On property owners","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","681.1","568.7","413.8","253.9","48.0","..","..","","1965.5"
"9A.1","2018-19","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","Total levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","556.9","681.1","568.7","413.8","253.9","70.5","..","..","","2544.9"
"9A.1","2018-19","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","User charges","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","52.1","64.6","59.6","11.9","8.6","12.6","4.5","3.5","","217.5"
"9A.1","2018-19","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Miscellaneous revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","66.3","34.9","14.3","9.3","4.2","28.2","0.1","0","","157.4"
"9A.1","2018-19","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Indirect government funding","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","7.2","0","0","0","0","0","..","","7.2"
"9A.1","2018-19","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Total revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1405.8","1557.3","744.5","483.4","271.9","115.4","74.4","41.5","","4694.2"
"9A.1","2018-19","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Revenue per person","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","174.72","238.61","147.35","185.48","156.00","217.10","175.60","168.67","","186.42"
"9A.1","2018-19","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","52.0","49.4","13.7","10.0","1.9","3.6","93.8","91.6","","37.6"
"9A.1","2018-19","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","39.6","43.7","76.4","85.6","93.4","61.1","..","..","","54.2"
"9A.1","2018-19","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","User charges","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.7","4.1","8.0","2.5","3.2","10.9","6.1","8.4","","4.6"
"9A.1","2018-19","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Miscellaneous revenue","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","4.7","2.2","1.9","1.9","1.5","24.4","0.1","0.1","","3.4"
"9A.1","2018-19","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Indirect government funds","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.5","0","0","0","0","0","..","","0.2"
"9A.1","2017-18","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Australian","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.2","..","4.6","4.8","3.5","1.5","0","0","","19.7"
"9A.1","2017-18","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","State and Territory","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","541.0","675.1","89.4","43.6","0.2","11.9","74.0","43.2","","1478.3"
"9A.1","2017-18","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Local","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","83.4","0","0","1.6","0","0","0","0","","85.0"
"9A.1","2017-18","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Total government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","629.6","675.1","94.0","50.0","3.7","13.4","74.0","43.2","","1583.0"
"9A.1","2017-18","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","On insurance companies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","525.6","..","0","..","0","19.7","..","..","","545.3"
"9A.1","2017-18","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","On property owners","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","748.0","551.6","383.8","233.4","46.6","..","..","","1963.3"
"9A.1","2017-18","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","Total levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","525.6","748.0","551.6","383.8","233.4","66.3","..","..","","2508.6"
"9A.1","2017-18","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","User charges","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","51.3","70.3","57.8","13.0","7.0","12.5","4.5","3.4","","219.8"
"9A.1","2017-18","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Miscellaneous revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","49.3","35.6","14.5","6.3","4.4","12.7","0.1","0.1","","122.9"
"9A.1","2017-18","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Indirect government funding","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","6.1","0","0","0","0","0","..","","6.1"
"9A.1","2017-18","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Total revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1255.8","1535.1","718.0","453.0","248.4","104.9","78.6","46.7","","4440.5"
"9A.1","2017-18","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Revenue per person","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","158.66","240.39","144.60","175.28","143.75","200.01","188.92","189.27","","179.26"
"9A.1","2017-18","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","50.1","44.0","13.1","11.0","1.5","12.8","94.2","92.5","","35.6"
"9A.1","2017-18","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","41.9","48.7","76.8","84.7","93.9","63.2","..","..","","56.5"
"9A.1","2017-18","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","User charges","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","4.1","4.6","8.1","2.9","2.8","11.9","5.7","7.4","","5.0"
"9A.1","2017-18","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Miscellaneous revenue","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","3.9","2.3","2.0","1.4","1.8","12.1","0.1","0.1","","2.8"
"9A.1","2017-18","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Indirect government funds","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","0","0.4","0","0","0","0","0","..","","0.1"
"9A.1","2016-17","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Australian","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.8","..","4.8","5.3","3.5","1.6","0","0.8","","21.7"
"9A.1","2016-17","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","State and Territory","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","207.5","601.6","71.3","36.5","0.4","10.7","66.6","39.5","","1034.1"
"9A.1","2016-17","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Local","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","121.5","0","0","1.6","0","0","0","0","","123.1"
"9A.1","2016-17","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Government grants","Total government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","334.8","601.6","76.1","43.4","3.9","12.3","66.6","40.3","","1178.9"
"9A.1","2016-17","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","On insurance companies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","765.5","..","0","..","0","18.7","..","..","","784.3"
"9A.1","2016-17","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","On property owners","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","738.4","529.4","372.7","232.0","44.8","..","..","","1917.3"
"9A.1","2016-17","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Levies","Total levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","765.5","738.4","529.4","372.7","232.0","63.6","..","..","","2701.6"
"9A.1","2016-17","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","User charges","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","52.6","60.7","59.7","11.7","6.5","12.4","4.6","3.0","","211.2"
"9A.1","2016-17","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Miscellaneous revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","40.7","22.9","18.1","4.5","3.1","6.7","1.3","0.1","","97.3"
"9A.1","2016-17","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Indirect government funding","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","4.8","0","0","0","0","0","..","","4.8"
"9A.1","2016-17","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Total revenue","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1193.7","1428.3","683.3","432.2","245.5","94.9","72.5","43.4","","4193.7"
"9A.1","2016-17","Revenue sources","All ages","All areas","2021-22 dollars","Revenue sources","Fire service organisations","Revenue per person","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","153.08","228.74","139.91","168.30","142.96","182.85","178.37","177.20","","171.98"
"9A.1","2016-17","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Government grants","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","28.0","42.1","11.1","10.0","1.6","13.0","91.8","92.9","","28.1"
"9A.1","2016-17","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","Levies","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","64.1","51.7","77.5","86.2","94.5","67.0","..","..","","64.4"
"9A.1","2016-17","Revenue sources","All ages","All areas","","Revenue sources","Fire service organisations","Percent of total revenue","User charges","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","%","4.4","4.2","8.7","2.7","2.6","13.0","6.4","6.9","","5.0"
