"Table_Number","Year","Measure","Indigenous_Status","Remoteness","Housing_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"18A.1","2020-21","Recurrent expenditure","All people","All areas","Public housing","2020-21 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","Public housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","973.2","609.8","454.8","467.2","333.8","58.6","135.7","91.7","","3124.8"
"18A.1","2020-21","Recurrent expenditure","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","2020-21 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","State owned and managed Indigenous housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","47.5","..","39.6","..","14.2","1.4","..","85.0","","187.7"
"18A.1","2020-21","Recurrent expenditure","All people","All areas","","2020-21 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","All social housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1412.8","893.1","630.7","590.0","438.4","168.6","141.7","214.3","","4489.6"
"18A.1","2020-21","Recurrent expenditure","All people","All areas","","2020-21 dollars","State and Territory Government real expenditure on social housing","Capital expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","567.1","647.3","320.7","55.3","138.1","76.4","21.2","234.5","","2060.6"
"18A.1","2020-21","Recurrent expenditure","All people","All areas","","2020-21 dollars","State and Territory Government real expenditure on social housing","Total","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1979.9","1540.4","951.4","645.3","576.5","245.0","162.8","448.7","","6550.1"
"18A.1","2020-21","Recurrent expenditure","All people","All areas","","2020-21 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","per person in the population","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","172.88","134.06","121.40","220.94","247.57","311.42","328.36","869.09","","174.73"
"18A.1","2019-20","Recurrent expenditure","All people","All areas","Public housing","2020-21 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","Public housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","967.6","506.4","495.2","498.7","389.6","62.5","141.7","91.2","","3152.9"
"18A.1","2019-20","Recurrent expenditure","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","2020-21 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","State owned and managed Indigenous housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","49.7","..","44.7","..","21.6","1.5","..","84.7","","202.2"
"18A.1","2019-20","Recurrent expenditure","All people","All areas","","2020-21 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","All social housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1330.8","684.1","689.7","655.4","506.7","148.9","146.2","178.8","","4340.5"
"18A.1","2019-20","Recurrent expenditure","All people","All areas","","2020-21 dollars","State and Territory Government real expenditure on social housing","Capital expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","375.7","250.0","379.5","30.3","123.9","64.8","13.7","210.4","","1448.3"
"18A.1","2019-20","Recurrent expenditure","All people","All areas","","2020-21 dollars","State and Territory Government real expenditure on social housing","Total","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1706.6","934.1","1069.2","685.7","630.6","213.8","159.8","389.2","","5788.8"
"18A.1","2019-20","Recurrent expenditure","All people","All areas","","2020-21 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","per person in the population","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December","$","163.71","102.85","134.44","248.34","288.02","277.30","341.95","730.42","","170.07"
"18A.1","2018-19","Recurrent expenditure","All people","All areas","Public housing","2020-21 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","Public housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1050.3","493.3","502.1","490.0","289.5","62.6","137.2","96.5","","3121.6"
"18A.1","2018-19","Recurrent expenditure","Aboriginal and Torres Strait Islander","All areas","State owned and managed Indigenous housing","2020-21 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","State owned and managed Indigenous housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","49.4","..","46.4","..","20.6","1.6","..","106.0","","224.0"
"18A.1","2018-19","Recurrent expenditure","All people","All areas","","2020-21 dollars","State and Territory Government real expenditure on social housing","Net recurrent expenditure","","All social housing","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1365.4","619.8","697.4","647.3","336.6","111.2","142.5","203.1","","4123.3"
"18A.1","2018-19","Recurrent expenditure","All people","All areas","","2020-21 dollars","State and Territory Government real expenditure on social housing","Capital expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","374.7","277.6","324.2","17.1","169.4","60.9","6.1","274.8","","1504.9"
