country,gini,highlight
United States,0.859,0
Ireland,0.813,0
Denmark,0.809,0
Norway,0.805,0
Germany,0.791,0
Austria,0.788,0
Chile,0.786,0
Finland,0.767,0
United Kingdom,0.735,0
Canada,0.735,0
Netherlands,0.73,0
New Zealand,0.723,0
Poland,0.717,0
Portugal,0.709,0
France,0.702,0
South Korea,0.7,0
Luxembourg,0.681,0
Greece,0.677,0
Italy,0.66,0
Spain,0.657,0
Australia,0.652,1
Belgium,0.63,0
Japan,0.609,0
Estonia,0.564,0
Slovenia,0.551,0
Latvia,0.536,0
Slovak Republic,0.463,0
Hungary,0.453,0
