Country,Average,Median
Luxembourg,883888.039,503263.7206
United States,645564.7229,79048.74158
United Kingdom,639873.6474,268879.1676
Canada,463201.5456,208098.0312
Australia,460481.2187,269207.304
New Zealand,439115.346,201161.1707
Belgium,427884.8007,282361.7845
Spain,427537.9575,249477.2332
Austria,336303.9763,111809.8084
Japan,335169.261,207422.9796
South Korea,333002.7548,193085.1497
Italy,321625.4437,207700.0058
France,308440.7718,143735.2011
Germany,282156.2014,80053.9323
Portugal,273610.3888,124940.1359
Ireland,248133.8618,115379.625
Norway,239190.4567,122434.9615
Slovenia,230804.8883,134688.9764
Poland,227521.9684,134736.6696
Finland,219614.4849,123677.0629
Estonia,180674.0008,80980.48859
Netherlands,176777.7223,21766.93662
Greece,172880.7905,107940.3686
Denmark,137420.8602,29355.6725
Slovak Republic,136373.0779,103891.8919
Hungary,116094.2075,59850.76135
Chile,113567.1217,47506.70157
Latvia,82487.43486,29209.66503
