"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG2A.1","2031","Birthweight","0 years old","Aboriginal and Torres Strait Islander","Live-born singleton babies of healthy birthweight (2500-4499g)","Trajectory","Aboriginal and Torres Strait Islander","0 years old","","Derived from AIHW (unpublished) National Perinatal Data Collection","%","..","..","..","..","..","..","..","..","91.0"
"CtG2A.1","2030","Birthweight","0 years old","Aboriginal and Torres Strait Islander","Live-born singleton babies of healthy birthweight (2500-4499g)","Trajectory","Aboriginal and Torres Strait Islander","0 years old","","Derived from AIHW (unpublished) National Perinatal Data Collection","%","..","..","..","..","..","..","..","..","90.8"
"CtG2A.1","2029","Birthweight","0 years old","Aboriginal and Torres Strait Islander","Live-born singleton babies of healthy birthweight (2500-4499g)","Trajectory","Aboriginal and Torres Strait Islander","0 years old","","Derived from AIHW (unpublished) National Perinatal Data Collection","%","..","..","..","..","..","..","..","..","90.7"
"CtG2A.1","2028","Birthweight","0 years old","Aboriginal and Torres Strait Islander","Live-born singleton babies of healthy birthweight (2500-4499g)","Trajectory","Aboriginal and Torres Strait Islander","0 years old","","Derived from AIHW (unpublished) National Perinatal Data Collection","%","..","..","..","..","..","..","..","..","90.5"
"CtG2A.1","2027","Birthweight","0 years old","Aboriginal and Torres Strait Islander","Live-born singleton babies of healthy birthweight (2500-4499g)","Trajectory","Aboriginal and Torres Strait Islander","0 years old","","Derived from AIHW (unpublished) National Perinatal Data Collection","%","..","..","..","..","..","..","..","..","90.4"
"CtG2A.1","2026","Birthweight","0 years old","Aboriginal and Torres Strait Islander","Live-born singleton babies of healthy birthweight (2500-4499g)","Trajectory","Aboriginal and Torres Strait Islander","0 years old","","Derived from AIHW (unpublished) National Perinatal Data Collection","%","..","..","..","..","..","..","..","..","90.2"
"CtG2A.1","2025","Birthweight","0 years old","Aboriginal and Torres Strait Islander","Live-born singleton babies of healthy birthweight (2500-4499g)","Trajectory","Aboriginal and Torres Strait Islander","0 years old","","Derived from AIHW (unpublished) National Perinatal Data Collection","%","..","..","..","..","..","..","..","..","90.1"
"CtG2A.1","2024","Birthweight","0 years old","Aboriginal and Torres Strait Islander","Live-born singleton babies of healthy birthweight (2500-4499g)","Trajectory","Aboriginal and Torres Strait Islander","0 years old","","Derived from AIHW (unpublished) National Perinatal Data Collection","%","..","..","..","..","..","..","..","..","89.9"
"CtG2A.1","2023","Birthweight","0 years old","Aboriginal and Torres Strait Islander","Live-born singleton babies of healthy birthweight (2500-4499g)","Trajectory","Aboriginal and Torres Strait Islander","0 years old","","Derived from AIHW (unpublished) National Perinatal Data Collection","%","..","..","..","..","..","..","..","..","89.7"
"CtG2A.1","2022","Birthweight","0 years old","Aboriginal and Torres Strait Islander","Live-born singleton babies of healthy birthweight (2500-4499g)","Trajectory","Aboriginal and Torres Strait Islander","0 years old","","Derived from AIHW (unpublished) National Perinatal Data Collection","%","..","..","..","..","..","..","..","..","89.6"
"CtG2A.1","2021","Birthweight","0 years old","Aboriginal and Torres Strait Islander","Live-born singleton babies of healthy birthweight (2500-4499g)","Trajectory","Aboriginal and Torres Strait Islander","0 years old","","Derived from AIHW (unpublished) National Perinatal Data Collection","%","..","..","..","..","..","..","..","..","89.4"
"CtG2A.1","2020","Birthweight","0 years old","Aboriginal and Torres Strait Islander","Live-born singleton babies of healthy birthweight (2500-4499g)","Trajectory","Aboriginal and Torres Strait Islander","0 years old","","Derived from AIHW (unpublished) National Perinatal Data Collection","%","..","..","..","..","..","..","..","..","89.3"
"CtG2A.1","2019","Birthweight","0 years old","Aboriginal and Torres Strait Islander","Live-born singleton babies of healthy birthweight (2500-4499g)","Trajectory","Aboriginal and Torres Strait Islander","0 years old","","Derived from AIHW (unpublished) National Perinatal Data Collection","%","..","..","..","..","..","..","..","..","89.1"
"CtG2A.1","2018","Birthweight","0 years old","Aboriginal and Torres Strait Islander","Live-born singleton babies of healthy birthweight (2500-4499g)","Actual","Aboriginal and Torres Strait Islander","0 years old","","AIHW (unpublished) National Perinatal Data Collection","%","89.8","89.4","89.5","87.2","87.4","90.8","91.4","85.9","88.9"
"CtG2A.1","2018","Birthweight","0 years old","Aboriginal and Torres Strait Islander","Live-born singleton babies of healthy birthweight (2500-4499g)","Actual","Aboriginal and Torres Strait Islander","0 years old","VB","AIHW (unpublished) National Perinatal Data Collection","% (�)","0.8","1.6","0.8","1.4","2.1","3.4","4.4","1.9","0.5"
"CtG2A.1","2018","Birthweight","0 years old","Non-Indigenous","Live-born singleton babies of healthy birthweight (2500-4499g)","Actual","Non-Indigenous","0 years old","","AIHW (unpublished) National Perinatal Data Collection","%","94.0","93.8","94.0","94.2","93.7","92.7","94.5","94.6","94.0"
"CtG2A.1","2018","Birthweight","0 years old","Non-Indigenous","Live-born singleton babies of healthy birthweight (2500-4499g)","Actual","Non-Indigenous","0 years old","VB","AIHW (unpublished) National Perinatal Data Collection","% (�)","0.2","0.2","0.2","0.3","0.4","0.7","0.6","0.9","0.1"
"CtG2A.1","2018","Birthweight","0 years old","Unknown Indigenous status","Live-born singleton babies of healthy birthweight (2500-4499g)","Actual","Indigenous status not stated","0 years old","","AIHW (unpublished) National Perinatal Data Collection","%","87.5","83.0","np","np","np","92.9","np","np","87.7"
