"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","CS_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real recurrent expenditure","Prisons","Total operating expenditure","","","Derived from State and Territory governments (unpublished)","$'000","1419795","1048127","859539","717854","263080","104510","74274","162272","4649450"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real recurrent expenditure","Prisons","Operating revenues","","","Derived from State and Territory governments (unpublished)","$'000","110890","38700","16164","24458","12086","3162","0","8951","214411"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real recurrent expenditure","Prisons","Net operating expenditure","Open plus periodic detention","","Derived from State and Territory governments (unpublished)","$'000","298225","91038","44737","128061","16791","2789","397","na","582039"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real recurrent expenditure","Prisons","Net operating expenditure","Secure","","Derived from State and Territory governments (unpublished)","$'000","1010679","918388","798638","565335","234203","98559","73877","na","3699680"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real recurrent expenditure","Prisons","Net operating expenditure","Total","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1308905","1009427","843375","693396","250994","101348","74274","153321","4435039"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real recurrent expenditure","Prisons","Capital costs; all prisons","User cost of capital","Land","Derived from State and Territory governments (unpublished)","$'000","20202","16706","15454","5763","12066","335","535","264","71324"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real recurrent expenditure","Prisons","Capital costs; all prisons","User cost of capital","Other assets","Derived from State and Territory governments (unpublished)","$'000","367520","136418","207139","107605","53957","22871","14059","7521","917090"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real recurrent expenditure","Prisons","Capital costs; all prisons","Debt servicing fees","","State and Territory governments (unpublished)","$'000","31944","61430","0","19580","0","..","0","48525","161479"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real recurrent expenditure","Prisons","Capital costs; all prisons","Depreciation","","State and Territory governments (unpublished)","$'000","183196","104175","132780","38774","20488","6941","7894","14504","508753"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real recurrent expenditure","Prisons","Capital costs; all prisons","Total capital costs","","Derived from State and Territory governments (unpublished)","$'000","602862","318730","355373","171721","86511","30146","22489","70814","1658646"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real recurrent expenditure","Prisons","Total net operating expenditure and capital costs","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","1911766","1328157","1198749","865117","337505","131494","96762","224135","6093686"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real recurrent expenditure","Prisons","Other operating expenditure","Transport and escort services","","State and Territory governments (unpublished)","$'000","36063","27196","49646","27629","7286","na","3140","1174","152134"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real recurrent expenditure","Prisons","Other operating expenditure","Health expenditure","","State and Territory governments (unpublished)","$'000","185953","165174","22080","56769","23185","12893","0","240","466294"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Prison","2021-22 dollars","Real recurrent expenditure","Prisons","Other operating expenditure","Payroll tax","","State and Territory governments (unpublished)","$'000","41418","24101","0","0","7033","..","0","4540","77092"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real recurrent expenditure","Community corrections","Total operating expenditure","","","Derived from State and Territory governments (unpublished)","$'000","239740","225696","142165","74122","57446","17966","21544","27537","806218"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real recurrent expenditure","Community corrections","Operating revenues","","","State and Territory governments (unpublished)","$'000","132","0","21","304","2374","0","0","75","2906"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real recurrent expenditure","Community corrections","Net operating expenditure","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","239609","225696","142144","73818","55072","17966","21544","27462","803312"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real recurrent expenditure","Community corrections","Capital costs","","","Derived from State and Territory governments (unpublished)","$'000","7913","19767","3198","1787","2442","153","0","160","35420"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real recurrent expenditure","Community corrections","Total net operating expenditure and capital costs","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$'000","247521","245464","145342","75605","57514","18119","21544","27622","838732"
"8A.1","2021-22","Real recurrent expenditure","Adults","All people","All people","Community correction","2021-22 dollars","Real recurrent expenditure","Community corrections","Payroll tax","","","State and Territory governments (unpublished)","$'000","9555","7197","0","0","2116","0","0","878","19746"
