"Table_Number","Year","Measure","Age","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Description8","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aus Gov","Aust"
"16A.1","2022-23","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Notifications","0-17 years old","","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","25130","7504","9827","6100","5444","545","1089","9789","","65428"
"16A.1","2022-23","Notifications","0-17 years old","Non-Indigenous people","","Notifications","0-17 years old","","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","59393","73990","17230","7461","15739","1059","4805","2663","","182340"
"16A.1","2022-23","Notifications","0-17 years old","Unknown Indigenous status","","Notifications","0-17 years old","","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","28069","6862","3561","1643","951","731","2407","181","","44405"
"16A.1","2022-23","Notifications","0-17 years old","All people","","Notifications","0-17 years old","","Number of children","All","","","","State and territory governments (unpublished)","no.","112592","88356","30618","15204","22134","2335","8301","12633","","292173"
"16A.1","2022-23","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Notifications","0-17 years old","","Rate per 1000 children aged 0-17 years","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","214.7","292.5","97.4","145.8","294.1","46.2","353.1","385.5","","190.0"
"16A.1","2022-23","Notifications","0-17 years old","Non-Indigenous people","","Notifications","0-17 years old","","Rate per 1000 children aged 0-17 years","Non-Indigenous","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","35.5","52.6","15.5","12.5","44.0","10.3","50.5","73.7","","33.9"
"16A.1","2022-23","Notifications","0-17 years old","All people","","Notifications","0-17 years old","","Rate per 1000 children aged 0-17 years","All","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","62.9","61.7","25.3","23.8","58.9","20.4","84.4","205.3","","51.1"
"16A.1","2022-23","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Finalised investigations","0-17 years old","","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","8117","3912","7002","3929","1938","195","314","4076","","29483"
"16A.1","2022-23","Notifications","0-17 years old","Non-Indigenous people","","Finalised investigations","0-17 years old","","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","16002","29648","12614","5927","4598","256","1046","756","","70847"
"16A.1","2022-23","Notifications","0-17 years old","Unknown Indigenous status","","Finalised investigations","0-17 years old","","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","2379","0","2110","6","170","127","45","42","","4879"
"16A.1","2022-23","Notifications","0-17 years old","All people","","Finalised investigations","0-17 years old","","Number of children","All","","","","State and territory governments (unpublished)","no.","26498","33560","21726","9862","6706","578","1405","4874","","105209"
"16A.1","2022-23","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Finalised investigations","0-17 years old","","Rate per 1000 children aged 0-17 years","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","69.3","152.5","69.4","93.9","104.7","16.5","101.8","160.5","","85.6"
"16A.1","2022-23","Notifications","0-17 years old","Non-Indigenous people","","Finalised investigations","0-17 years old","","Rate per 1000 children aged 0-17 years","Non-Indigenous","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","9.6","21.1","11.4","9.9","12.9","2.5","11.0","20.9","","13.2"
"16A.1","2022-23","Notifications","0-17 years old","All people","","Finalised investigations","0-17 years old","","Rate per 1000 children aged 0-17 years","All","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","14.8","23.4","18.0","15.5","17.8","5.0","14.3","79.2","","18.4"
"16A.1","2022-23","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Substantiations","0-17 years old","","Number of children","Aboriginal and Torres Strait Islander","","","","State and territory governments (unpublished)","no.","4425","2191","2524","2347","996","178","64","1230","","13955"
"16A.1","2022-23","Notifications","0-17 years old","Non-Indigenous people","","Substantiations","0-17 years old","","Number of children","Non-Indigenous","","","","State and territory governments (unpublished)","no.","7980","13231","4077","2602","1815","218","240","168","","30331"
"16A.1","2022-23","Notifications","0-17 years old","Unknown Indigenous status","","Substantiations","0-17 years old","","Number of children","Unknown Indigenous status","","","","State and territory governments (unpublished)","no.","1039","0","268","1","34","104","8","6","","1460"
"16A.1","2022-23","Notifications","0-17 years old","All people","","Substantiations","0-17 years old","","Number of children","All","","","","State and territory governments (unpublished)","no.","13444","15422","6869","4950","2845","500","312","1404","","45746"
"16A.1","2022-23","Notifications","0-17 years old","Aboriginal and Torres Strait Islander people","","Substantiations","0-17 years old","","Rate per 1000 children aged 0-17 years","Aboriginal and Torres Strait Islander","","","","Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","37.8","85.4","25.0","56.1","53.8","15.1","20.7","48.4","","40.5"
"16A.1","2022-23","Notifications","0-17 years old","Non-Indigenous people","","Substantiations","0-17 years old","","Rate per 1000 children aged 0-17 years","Non-Indigenous","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4.8","9.4","3.7","4.4","5.1","2.1","2.5","4.6","","5.6"
