Table_Number,Year,Measure,Age,Indigenous_Status,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG16A.1,2030-31,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Languages spoken,,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,124
CtG16A.1,2030-31,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Strong languages,Traditional and new,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,15
CtG16A.1,2027-28,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Languages spoken,,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,124
CtG16A.1,2027-28,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Strong languages,Traditional and new,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,15
CtG16A.1,2024-25,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Languages spoken,,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,124
CtG16A.1,2024-25,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Strong languages,Traditional and new,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,15
CtG16A.1,2021-22,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Languages spoken,,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,123
CtG16A.1,2021-22,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Strong languages,Traditional and new,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,14
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Languages spoken,,,AIATSIS National Indigenous Languages Survey,no.,12,4,26,31,17,4,1,35,123
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,New languages spoken,,,AIATSIS National Indigenous Languages Survey,no.,0,0,2,1,0,0,0,1,2
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,Traditional,,AIATSIS National Indigenous Languages Survey,no.,0,0,1,1,1,0,0,11,12
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,New,,AIATSIS National Indigenous Languages Survey,no.,0,0,2,1,0,0,0,1,2
