"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG5A.1","2031","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","Trajectory","Aboriginal and Torres Strait Islander people","","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","96.0"
"CtG5A.1","2031","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","Linear regression estimates","Aboriginal and Torres Strait Islander people","","","ABS (unpublished) Census of Population and Housing","%","79.4","78.6","85.9","68.4","70.9","78.8","91.5","45.5","77.9"
"CtG5A.1","2026","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","Trajectory","Aboriginal and Torres Strait Islander people","","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","85.1"
"CtG5A.1","2026","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","Linear regression estimates","Aboriginal and Torres Strait Islander people","","","ABS (unpublished) Census of Population and Housing","%","74.4","75.6","80.4","64.7","67.7","73.4","86.8","42.8","73.0"
"CtG5A.1","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","Actual","Aboriginal and Torres Strait Islander people","Proportion of people","","ABS (unpublished) Census of Population and Housing","%","69.3","72.6","75.0","61.1","64.6","68.1","82.1","40.2","68.1"
"CtG5A.1","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","Actual","Non-Indigenous people","Proportion of people","","ABS (unpublished) Census of Population and Housing","%","90.5","91.1","91.9","90.4","88.6","83.5","94.8","88.2","90.7"
"CtG5A.1","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","Actual","Aboriginal and Torres Strait Islander people","Number of people","","ABS (unpublished) Census of Population and Housing","no.","15722","4167","14926","4304","2262","1622","762","2039","45822"
"CtG5A.1","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","Actual","Non-Indigenous people","Number of people","","ABS (unpublished) Census of Population and Housing","no.","398516","347008","257255","127387","88756","22285","29770","7765","1278870"
"CtG5A.1","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","Actual","Indigenous status not stated","Number of people","","ABS (unpublished) Census of Population and Housing","no.","1181","943","777","317","301","112","39","28","3698"
"CtG5A.1","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","20-24 years old","Actual","Aboriginal and Torres Strait Islander people","Number of people counted in Census","","ABS (unpublished) Census of Population and Housing","no.","22675","5739","19911","7049","3503","2383","928","5076","67276"
"CtG5A.1","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Non-Indigenous people","All areas","People counted in the Census","20-24 years old","Actual","Non-Indigenous people","Number of people counted in Census","","ABS (unpublished) Census of Population and Housing","no.","440320","380953","280044","140922","100194","26694","31412","8800","1409479"
"CtG5A.1","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Unknown Indigenous status","All areas","People counted in the Census","20-24 years old","Actual","Indigenous status not stated","Number of people counted in Census","","ABS (unpublished) Census of Population and Housing","no.","1433","1144","922","385","379","152","41","38","4507"
"CtG5A.1","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","Trajectory","Aboriginal and Torres Strait Islander people","","","Derived from ABS (unpublished) Census of Population and Housing","%","..","..","..","..","..","..","..","..","74.1"
"CtG5A.1","2021","People aged 20 to 24 years who have attained Year 12 or equivalent; or Certificate level III or above","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above","20-24 years old","Linear regression estimates","Aboriginal and Torres Strait Islander people","","","ABS (unpublished) Census of Population and Housing","%","69.3","72.6","75.0","61.1","64.6","68.1","82.1","40.2","68.1"
